﻿Seconds (sec),Equiv. Ratio (AFR),RPM (RPM),Calculated Load (%),Long Term FT (%),Mass Airflow (g/s),Short Term FT (%),Vehicle Speed (mph)
18.63,20.29,4686,11.76,-0.16,14.55,-0.16,49.09
18.75,20.29,4648,11.76,-0.16,14.43,-0.16,48.47
18.89,20.29,4626,11.76,-0.16,14.55,-0.16,48.47
19.04,20.29,4614,11.76,-0.16,14.24,-0.16,47.85
19.19,20.29,4586,11.76,-0.16,14.31,-0.16,47.85
19.31,20.29,4552,11.37,-0.16,14.06,-0.16,47.85
19.42,20.29,4531,11.76,-0.16,14.31,-0.16,47.22
19.60,20.29,4512,11.76,-0.16,14.00,-0.16,47.22
19.72,20.29,4480,11.76,-0.16,13.94,-0.16,46.60
19.83,20.29,4463,11.76,-0.16,14.12,-0.16,46.60
19.99,20.29,4435,11.76,-0.16,13.88,-0.16,46.60
20.11,20.29,4409,11.76,-0.16,13.63,-0.16,45.98
20.22,20.29,4385,11.76,-0.16,13.35,-0.16,45.98
20.38,20.29,4371,11.76,-0.16,12.96,-0.16,45.36
20.51,20.29,4339,11.37,-0.16,12.80,-0.16,45.36
20.63,20.29,4318,11.37,-0.16,12.69,-0.16,45.36
20.76,20.29,4297,11.37,-0.16,12.74,-0.16,44.74
20.88,20.29,4273,11.37,-0.16,12.52,-0.16,44.74
21.04,20.29,4250,11.37,-0.16,13.02,-0.16,44.12
21.14,20.29,4228,10.98,-0.16,11.70,-0.16,44.12
21.28,20.29,4206,10.98,-0.16,12.19,-0.16,44.12
21.39,20.29,4172,11.37,-0.16,12.58,-0.16,43.50
21.51,20.29,4156,11.37,-0.16,12.69,-0.16,43.50
21.64,20.29,4138,11.37,-0.16,12.14,-0.16,43.50
21.77,20.29,4108,11.37,-0.16,12.14,-0.16,42.87
21.91,20.29,4091,10.98,-0.16,12.03,-0.16,42.87
22.04,20.29,4062,11.37,-0.16,12.03,-0.16,42.25
22.17,20.29,4037,11.37,-0.16,11.75,-0.16,42.25
22.31,20.29,4027,11.37,-0.16,11.92,-0.16,42.25
22.43,20.29,3997,10.98,-0.16,11.92,-0.16,41.63
22.54,20.29,3976,10.98,-0.16,11.38,-0.16,41.63
22.68,20.29,3947,10.98,-0.16,11.86,-0.16,41.63
22.79,20.29,3939,10.98,-0.16,11.38,-0.16,41.01
22.93,20.29,3904,10.98,-0.16,11.59,-0.16,41.01
23.05,20.29,3896,10.98,-0.16,11.38,-0.16,41.01
23.20,20.29,3871,10.98,-0.16,11.22,-0.16,40.39
23.31,20.29,3844,10.98,-0.16,11.38,-0.16,40.39
23.46,20.29,3818,11.37,-0.16,11.22,-0.16,39.77
23.58,20.29,3798,10.98,-0.16,10.90,-0.16,39.77
23.69,20.29,3785,10.98,-0.16,11.06,-0.16,39.77
23.82,20.29,3758,11.37,-0.16,11.27,-0.16,39.15
23.94,20.29,3749,10.98,-0.16,10.95,-0.16,39.15
24.05,20.29,3729,10.98,-0.16,10.52,-0.16,39.15
24.23,20.29,3697,10.98,-0.16,10.63,-0.16,38.52
24.36,20.29,3684,10.98,-0.16,10.79,-0.16,38.52
24.49,20.29,3651,10.98,-0.16,10.84,-0.16,37.90
24.60,20.29,3631,10.98,-0.16,10.41,-0.16,37.90
24.76,20.29,3617,10.58,-0.16,10.63,-0.16,37.90
24.88,20.29,3598,11.37,-0.16,10.84,-0.16,37.90
25.03,20.29,3570,11.37,-0.16,10.41,-0.16,37.28
25.15,20.29,3553,10.98,-0.16,10.09,-0.16,37.28
25.30,20.29,3523,10.98,-0.16,10.41,-0.16,36.66
25.43,20.29,3509,11.37,-0.16,10.52,-0.16,36.66
25.56,20.29,3484,11.37,-0.16,10.25,-0.16,36.04
25.70,20.29,3456,11.37,-0.16,10.15,-0.16,36.04
25.83,20.29,3440,10.98,-0.16,9.76,-0.16,36.04
25.95,20.29,3422,10.98,-0.16,9.90,-0.16,35.42
26.10,20.29,3398,10.98,-0.16,9.71,-0.16,35.42
26.22,20.29,3376,10.98,-0.16,9.57,-0.16,35.42
26.37,20.29,3353,10.19,-0.16,9.14,-0.16,34.80
26.50,20.29,3333,10.58,-0.16,9.28,-0.16,34.80
26.62,20.29,3301,10.58,-0.16,9.43,-0.16,34.80
26.73,20.29,3281,10.98,-0.16,9.52,-0.16,34.18
26.89,20.29,3271,10.98,-0.16,9.14,-0.16,34.18
27.01,20.29,3240,10.58,-0.16,8.76,-0.16,33.55
27.15,20.29,3218,10.19,-0.16,8.72,-0.16,33.55
27.26,20.29,3196,10.58,-0.16,8.86,-0.16,33.55
27.40,20.29,3192,9.80,0.62,7.90,-0.16,33.55
27.53,20.29,3162,10.19,0.62,8.30,-0.16,32.93
27.65,20.29,3146,10.19,0.62,8.30,-0.16,32.93
27.76,20.29,3117,10.19,0.62,8.26,-0.16,32.31
27.89,20.29,3100,10.19,0.62,8.35,-0.16,32.31
28.03,20.29,3095,10.19,0.62,8.03,-0.16,32.31
28.16,20.29,3064,9.80,0.62,7.85,-0.16,32.31
28.28,20.29,3046,9.80,0.62,7.94,-0.16,31.69
28.39,20.29,3034,10.19,0.62,8.58,-0.16,31.69
28.55,20.29,3082,47.43,-0.16,65.55,-0.16,32.31
28.67,20.29,3033,83.50,-0.16,68.30,-0.16,32.31
28.78,20.29,3259,91.34,-0.16,85.52,0.62,33.55
28.94,20.29,3129,94.08,-0.16,83.46,10.76,34.18
29.06,17.35,3326,94.08,-0.16,88.04,-0.16,34.80
29.18,14.70,3333,94.08,-0.16,87.13,-0.16,35.42
29.27,13.67,3406,94.08,-0.16,88.73,-0.16,36.04
29.41,12.64,3489,94.08,-0.16,90.56,-0.16,36.66
29.54,12.64,3525,93.69,-0.16,93.17,-0.16,37.28
29.67,12.49,3600,93.69,-0.16,94.15,-0.16,37.90
29.81,12.49,3658,93.30,-0.16,95.59,-0.16,38.52
29.94,12.49,3718,92.90,-0.16,97.54,-0.16,39.15
30.06,13.23,3817,92.51,-0.16,97.30,-0.16,40.39
30.17,13.23,3864,92.51,-0.16,99.26,-0.16,41.01
30.33,12.94,3924,92.12,-0.16,101.21,-0.16,41.63
30.45,12.64,4011,92.12,-0.16,105.74,-0.16,42.25
30.59,12.49,4071,91.73,-0.16,108.10,-0.16,42.87
30.71,12.35,4150,91.73,-0.16,109.93,-0.16,44.12
30.82,12.35,4281,91.73,-0.16,113.08,-0.16,44.74
30.98,12.35,4244,91.73,-0.16,112.82,-0.16,45.36
31.11,12.64,4386,92.12,-0.16,115.98,-0.16,45.98
31.25,12.79,4449,92.12,-0.16,116.82,-0.16,47.22
31.35,12.64,4517,92.12,-0.16,121.82,-0.16,47.22
31.46,12.64,4575,92.12,-0.16,122.10,-0.16,48.47
31.59,12.64,4675,92.90,-0.16,125.47,-0.16,49.09
31.75,12.64,4714,92.90,-0.16,127.43,-0.16,49.71
31.88,12.49,4806,93.69,-0.16,131.18,-0.16,50.95
31.99,12.64,4876,94.08,-0.16,136.81,-0.16,50.95
32.14,12.64,4965,94.47,-0.16,139.79,-0.16,52.20
32.24,12.79,5014,94.86,-0.16,143.73,-0.16,52.82
32.38,12.64,5088,96.04,-0.16,147.80,-0.16,54.06
32.51,12.79,5161,97.22,-0.16,147.15,-0.16,54.06
32.64,12.64,5230,98.00,-0.16,153.59,-0.16,55.30
32.76,12.64,5310,99.57,-0.16,153.27,-0.16,55.92
32.91,12.64,5392,101.14,-0.16,157.78,-0.16,56.54
33.04,12.64,5451,102.31,-0.16,163.15,-0.16,57.17
33.16,12.64,5544,103.88,-0.16,163.84,-0.16,58.41
33.31,12.64,5623,104.27,-0.16,172.45,-0.16,59.03
33.44,12.64,5695,105.45,-0.16,176.72,-0.16,60.27
33.56,12.64,5773,106.23,-0.16,179.97,-0.16,60.89
33.71,12.64,5840,107.41,-0.16,181.76,-0.16,61.52
33.84,12.49,5922,108.19,-0.16,181.42,-0.16,62.14
33.96,12.64,6004,108.98,-0.16,190.33,-0.16,63.38
34.11,12.49,6077,108.98,-0.16,193.44,-0.16,64.00
34.24,12.49,6140,108.58,-0.16,192.73,-0.16,65.24
34.36,12.35,6218,107.80,-0.16,200.38,-0.16,65.24
34.49,12.20,6288,107.80,-0.16,197.26,-0.16,65.87
34.60,12.94,6363,107.02,-0.16,201.06,-0.16,67.11
34.75,13.08,6436,106.62,-0.16,209.86,-0.16,67.73
34.87,13.08,6515,106.23,-0.16,209.94,-0.16,68.35
35.01,12.79,6590,106.23,-0.16,208.64,-0.16,69.59
35.13,12.79,6656,106.62,-0.16,215.25,-0.16,70.21
35.24,12.79,6740,106.62,-0.16,219.40,-0.16,70.84
35.37,12.79,6790,106.62,-0.16,220.59,-0.16,71.46
35.46,12.64,6854,107.02,-0.16,226.48,-0.16,72.08
35.62,12.64,6926,107.02,-0.16,229.21,-0.16,72.70
35.74,12.64,6997,107.41,-0.16,216.12,-0.16,73.32
35.85,12.64,7077,106.62,-0.16,230.93,-0.16,74.56
36.00,12.64,7121,105.84,-0.16,231.75,-0.16,75.19
36.12,12.64,7216,105.06,-0.16,240.59,-0.16,75.81
36.28,12.79,7292,104.27,-0.16,233.53,-0.16,77.05
36.36,12.49,7363,103.49,-0.16,236.17,-0.16,77.05
36.50,12.05,7391,103.10,-0.16,220.14,-0.16,77.67
36.58,12.20,7452,102.70,-0.16,225.21,-0.16,78.29
36.73,12.94,7540,101.92,-0.16,236.14,-0.16,78.91
36.86,12.94,7594,101.92,-0.16,237.44,-0.16,79.54
36.98,13.08,7641,101.92,-0.16,236.92,-0.16,80.16
37.12,12.94,7718,102.31,-0.16,245.07,-0.16,81.40
37.25,12.94,7793,102.31,-0.16,249.16,-0.16,82.02
37.38,12.79,7837,102.31,-0.16,238.25,-0.16,82.64
37.50,12.79,7891,102.31,-0.16,250.98,-0.16,83.26
37.63,12.79,7961,102.31,-0.16,242.80,-0.16,83.88
37.76,12.64,8044,102.31,-0.16,254.72,-0.16,84.51
37.89,12.79,8073,101.92,-0.16,253.33,-0.16,85.13
38.01,12.79,8132,101.14,-0.16,251.44,-0.16,85.75
38.12,12.64,8187,100.74,-0.16,256.51,-0.16,85.75
38.27,12.64,8269,99.96,-0.16,256.13,-0.16,86.37
38.41,12.35,8466,86.24,-0.16,158.16,-0.16,85.75
38.54,12.49,8003,6.27,-0.16,9.71,-0.16,85.75
38.66,11.91,7571,3.14,0.62,7.03,-0.16,85.75
38.82,11.17,7112,2.74,0.62,5.71,-0.16,85.75
38.93,11.17,6588,2.74,0.62,5.20,-0.16,85.75
39.05,11.17,5789,3.92,0.62,6.13,-0.16,84.51
39.16,11.17,5861,3.92,0.62,6.09,-0.16,84.51
39.31,11.17,5820,3.92,0.62,5.98,-0.16,84.51
39.45,11.17,5808,3.92,0.62,5.87,-0.16,83.88
39.58,12.05,5809,7.45,-0.16,13.94,-0.16,83.88
39.69,11.32,5772,12.15,-0.16,18.86,-0.16,83.88
39.81,12.05,5746,12.15,-0.16,17.72,-0.16,83.26
39.91,12.94,5727,12.54,-0.16,18.63,-0.16,83.26
40.06,13.96,5714,12.54,-0.16,18.48,-0.16,82.64
40.19,15.73,5695,12.54,-0.16,18.86,-0.16,82.02
40.31,18.67,5672,12.54,-0.16,18.63,-0.16,82.02
40.42,20.29,5669,12.54,-0.16,18.94,-0.16,82.02
40.53,20.29,5649,12.15,-0.16,17.94,-0.16,82.02
